Daughterofthetong	/details/Daughterofthetong	crimee	crime	IA_969
David and Goliath	/details/DavidandGoliath1960	The story of the film is adapted from the Old Testament: The Philistines declare war on the Israelites and wrench the Arch of the Allience from them. Saul (Orson Welles), the king of Israel, listens meanwhile to the words of the prophets who tell him that the new king will be a young shepard called David. But still David has to fight the enemy in form of their mighty giant Goliath. English dubbed. http://www.imdb.com/title/tt0054788/	drama,history	IA_970
Days of Jesse James	/details/DaysOfJesseJames	Roy Rogers has been sent to bring in Jesse James. After Wyatt's bank is robbed and Jesse is blamed, Roy is able to work himself into Jesse's gang. Learning that Jesse does not have the banks money, Roy realizes Wyatt robbed his own bank posing as Jesse. Roy now sets a trap for Wyatt that he hopes will recover the money.	romance,western	IA_978
Dead Man Drinking	/details/DeadManDrinking	Dead Man Drinking is a full-length independent feature-film released for free under a creative commons 3.0 license. A discussion by friends with long-winded histories and a love of drinking results in four of them running off to house-sit for a long weekend while playing Killer, a schoolyard game where each player has to "take out" targets over a period of time using everything from water pistols to bits of cardboard with "sword" written on them. As the game progresses and...	comedy	IA_984
Dead Men Walk	/details/DeadMenWalk	After being killed by his twin brother, Elwyn Clayton rises from the grave as a vampire intent on ruining his brother's life. Find out more about this movie on it's IMDB page.	horror	IA_985
Dead People	/details/dead_people_ipod	Creepy Drive-In style living dead movie	horror	IA_987
Dead People	/details/Dead_People_movie	Also known as "Messiah of Evil". Strikingly photographed, eerie, low-budget scary movie. The IMDB page is here. The MPEG2 is in NTSC format with NAV packets, so you can load it into dvdAuthorGUI and create a DVD to watch on your television.	horror	IA_988
Death From a Distance	/details/death_from_a_distance	Taken from IMDB: While a distinguished astronomer is giving a lecture in a planetarium, a shot rings out and one of the audience members is found dead. A tough detective and a brassy female reporter lock horns as they both try to break the case.	thriller	IA_993
Death in the Air	/details/pilot_x	A group of WWI flying aces are gather to combat a psychotic flyer who is shooting down passenger planes.	action,adventure	IA_995
Death Rage	/details/DeathRage	Found this one as PD on google Thriller with Yul Brynner	action,thriller	IA_996
Death Rides The Range	/details/DeathRidesTheRange	Another Ken Maynard Western. See IMDb; http://www.imdb.com/title/tt0032387/ Stars: Ken Maynard, Fay McKenzie and Ralph Peters	action,adventure,western	IA_999
Deep Red	/details/DeepRed1975	A musician witnesses the murder of a famous psychic, and then teams up with a fiesty reporter to find the killer while evading attempts on their lives by the unseen killer bent on keeping a dark secret buried. - Description from IMDB	horror	IA_1001
Del odio nace el amor (The Torch)	/details/TheTorch	A revolutionary and his band take over a small Mexican town. The townspeople begin to take sides over whether to fight him, join forces with him or just try to get along with him.	drama,romance,war	IA_1007
Delinquent Daughters	/details/DelinquentDoughters	A town is shocked when a high school girl commits suicide. A reporter and a cop team up to investigate and find out exactly what is going on among the youth of the town.	crime,drama,romance	IA_1009
Dementia / Daughter of Horror (1955)	/details/DementiaDaughterOfHorror1955	Dementia is a black and white film from 1955. It is a silent film and there is not a single line of dialogue in the entire film, nor are there any storyboards to tell the viewer what is going on. The film was later re-released under the title Daughter of Horror and had the dubious benefit of an added narration. You can find out more about Dementia/Daughter of Horror at A Passion For Horror.	horror	IA_1012
Dementia 13	/details/dementia13	Taken from IMDB: John Haloran has a fatal heart attack, but his wife Louise won't get any of the inheritance when Lady Haloran dies if John is dead. Louise forges a letter from John to convince the rest of his family he's been called to New York on important business, and goes to his Irish ancestral home, Castle Haloran, to meet the family and look for a way to ensure a cut of the loot. Seven years earlier John's sister Kathleen was drowned in the pond, and the Halorans enact a morbid ritual in...	horror,thriller	IA_1013
Dementia 13	/details/Dementia_13	An old Irish family is haunted by dark secrets around the death of a little girl seven years earlier. Two women, one married into the family and one soon to be, start unraveling the secrets at a price that couldn't have imagined. You can find out more about this movie on its IMDB page. You can download an AVI of this movie here.	horror	IA_1015
Dementia 13	/details/Dementia_13.avi	Written and directed by Francis Ford Coppola, this horror film depicts a strange family, complete with insanity and axe murders. This film scared the hell out of me as a kid.	horror	IA_1016
Dementia 13 (1963)	/details/Dementia131963	Directed by Francis Ford Coppola and produced by Roger Corman, Dementia 13 is the story of a greedy young woman who marries into money, but stands to loose it all when her husband dies. Not wanting to miss out, she covers up his death and sets about trying to soft-soap her mother-in-law into writing a new will. You can find out more about Dementia 13 at A Passion For Horror.	horror	IA_1017
Desert Gold	/details/DesertGold	Chet Kasedon (Monte Blue) is after the Indians hidden gold mine but Chief Moya (Buster Crabbe) will not reveal it's location. He has also hired mining engineers Gale (Tom Keene) and Mortimer (Robert Cummings) to locate the mine. When Gale sees Kasedon's cruelty to Moya, he switches sides.	romance,western	IA_1030
Desert Victory	/details/DesertVictory	A featureless land fit only for war, as the narrator, J. L. Hodson stated in the early scenes. "If war was to be fought then let it begin here". In endless miles of rock-strewn scrub desert, where civilians hardly existed. Desert Victory tells the story of the Allied campaign to drive Germany and Italy from North Africa is analysed, with the major portion of the film examining the battles at El Alamein, including some re-enactment	documentary	IA_1032
Desperate Cargo	/details/Desperate_Cargo	Ralph Byrd stars in a tale of danger in the Caribbean and in the air. The IMDB entry is here.	thriller	IA_1035
Destroy All Planets	/details/Destroy_All_Planets	Aliens try to take over the world by seizing control of Gamera's brain. You can find out more about this film on its IMDB page.	scifi	IA_1037
Destroy All Planets	/details/DestroyAllPlanets_208	Gamera the Flying Turtle falls under the spell of evil aliens, but two children free him and he returns to fight the aliens' monster, Viras. - IMDB Description	scifi	IA_1038
Detour	/details/Detour	"Man is involved in two freakish accidents that make him look like a murderer. Poverty row masterwork that is the most precise elucidation of the noir theme of explicit fatalism." - noir expert Spencer Selby | Cast: Tom Neal, Ann Savage, Claudia Drake, Edmund MacDonald. | A B-movie, it was shot in six days. The film, budgeted for $89,000 and ended up costing $117,000 to make.	crime,drama,filmnoir,thriller	IA_1041
Detour	/details/Detour_66	In flashback, New York nightclub pianist Al Roberts hitchhikes to Hollywood to join his girl Sue. On a rainy night, the sleazy gambler he's riding with mysteriously dies; afraid of the police, Roberts takes the man's identity. But thanks to a blackmailing dame, Roberts' every move plunges him deeper into trouble... - IMDB Description	filmnoir	IA_1042
Detour (iPod)	/details/detour_ipod	"Man is involved in two freakish accidents that make him look like a murderer. Poverty row masterwork that is the most precise elucidation of the noir theme of explicit fatalism." - noir expert Spencer Selby A B-movie, it was shot in six days. The film, budgeted for $89,000, but cost $117,000 to make. Cast: Tom Neal, Ann Savage, Claudia Drake, Edmund MacDonald, Tim Ryan, Roger Clark, Pat Gleason, Esther Howard. Originally uploaded by: www.k-otic.com	crime,drama,filmnoir,thriller	IA_1044
Detour - Weirdness Bad Movie	/details/Detour-WeirdnessBadMovie	Public Access TV show "Weirdness Really Bad Movie" hosts public domain movies and ads clean comedy sketches enjoyable for the whole family. Today's film is Detour from 1945.	comedy,filmnoir	IA_1045
Devil Diamond	/details/devil_diamond	A group of thugs tries to steal the cursed title gem from a jeweler who has been hired to cut it into small, saleable pieces. You can find more information regarding this film on its IMDb page.	action,crime	IA_1047
Devil Diamond	/details/devil_diamond_ipod	A group of thugs tries to steal the cursed title gem from a jeweler who has been hired to cut it into small, saleable pieces.	action,crime	IA_1048
Devil Monster (1946)	/details/DevilMonster1946	Despite the title, this one's more of a seafaring adventure than a horror movie. This is an edited version of "Sea Fiend (1936)". This print is a little faded in places, but still watchable. Taken from a VHS source.	adventure	IA_1049
Devil Riders	/details/DevilsRiders	A crooked lawyer and his gang are trying to steal some government land meant for a stagecoach company. The company hires a cowboy to stop them.	western	IA_1052
Devil Times Five	/details/DevilTimesFive_977	Three adult couples are terrorized by a group of murderous recently escaped mental patients at a snowbound lodge. The twist is that the five psychos are children! - IMDB Description	horror	IA_1054
Devil's Party, The	/details/the_devils_party	From IMDB: Adults who grew up as slum kids meet later in life, but murder disrupts their reunion.	crime,drama	IA_1057
Diamond Trail	/details/DiamondTrail	Reporter Speed Morgan (Rex Bell) helps Flash Barrett (Lloyd Whitlock) escape from the police and this gets him into Flash's gang where he poses as a gangster. Flash and his gang head west guning for Bill Miller (Bud Osborne) who failed to send some diamonds on to Flash. Speed hopes to bring Flash to justice but is in trouble when his true identity is revealed.	western	IA_1059
Diary of a Nudist	/details/DiaryofaNudist	The Film follows a reporter (Davee Decker) as she infiltrates a nudist colony in the hopes of exposing its immoral ways. However, once there, she finds herself enjoying it a little bit more than she anticipated. This Film was extremely controversial in 1961 today, films like this are considered to be curiosity pieces.	romance	IA_1060
Dick Tracy Detective	/details/dick_tracy_detctive	Dick must stop the mysterious killings of various people with no obvious connection.	crime	IA_1064
Dick Tracy Meets Gruesome	/details/dick_tracy_meets_gruesome	Dick Tracy goes up against a villain who robs banks using a nerve gas.	crime	IA_1065
Dick Tracy vs Cueball	/details/dick_tracy_vs_cueball_ipod	After a Diamond Merchant is murdered aboard a ocean liner. Dick Tracy begins the hunt for the infamous Cueball.	crime	IA_1068
Dick Tracy vs. Cueball	/details/DickTracyvsCueball	Tracy hunts down the infamous Cueball when get wind of a vicious murder and a robbery of precious diamonds	action,crime	IA_1070
Dick Tracy's Dilemma	/details/dick_tracys_dilemma	Dick Tracy battles the fiendish "Claw" in one of his most difficult cases.	crime	IA_1071
Die Verkaufte Braut	/details/verkaufte_braut	An adaptation of Bedřich Smetana's opera The Bartered Bride. Set in 19th century Bohemia, the matchmaker Kezal wants to bring the mayor's daughter Marie and the rich landowner's son Wenzel together. Both of them, however, have already fallen in love with someone else. The endearing characters, a whimsical storyline and quiet humor combine with catchy tunes, a pastoral setting and fluid camera work. A last hurrah in the wanning days of Weimar cinema, by non-other than Max Ophüls. One of the...	musical	IA_1080
Dishonored Lady	/details/dishonored_lady	You can find more information regarding this film on its IMDb page.	crime	IA_1086
Dishonored Lady	/details/dishonored_lady_iPod	Hedy Lamar play fashion editor Madeleine Damien who's social life has given her a quetionalbe reputation. Envitably she succumbs to the pressures of work and a tarnished image and suffers an emotional breakdown. She seeks professional help from a kindly psychiatrist who recommends a complete change in lifestyle.	crime,romance	IA_1087
Disorder in the Court	/details/disorder_in_the_court	You can find more information regarding this film on its IMDb page.	comedy	IA_1088
Divorce His - Divorce Hers	/details/DivorceHis-DivorceHers	A two-part film, actually two concurrent stories, that reveals the dissolution of an 18-year marriage from two points of view. The stories are set in Rome, where the wealthy Martin and Jane Reynolds (Richard Burton and Elizabeth Taylor) meet by chance after a two-year separation. In the first of the two stories, Martin has returned to Rome on business, representing an African managerial firm. Martin remembers his marriage as a rather sado-masochistic union. Part two examines the marriage from...	drama,romance	IA_1089
Dixie Jamboree	/details/dixie_jamboree	You can find more information regarding this film on its IMDb page.	musical	IA_1092
Doll Face	/details/dollface	A former burlesque queen needs to acquire some culture to give herself some legitimacy.	romance	IA_1095
Dominique	/details/Dominique_638	AKA "Dominique Is Dead." Or is she? Something Cliff Robertson has to figure out.	horror	IA_1096
Don't Look in the Basement	/details/Dont_Look_in_theBasement	Nurse Charlotte Beale arrives at the isolated Stephens Sanitarium to work, only to learn that Dr. Stephens was murdered by one of the patients and his successor, Dr. Geraldine Masters, is not very eager to take on new staff. Charlotte finds her job maddeningly hard as the patients torment and harass her at every turn, and she soon learns why Dr. Masters is so eager to keep outsiders out.	horror	IA_1098
Doomed to Die	/details/Doomed_to_Die_1940	From IMDb: Only the possibility of avoiding a Tong War, plus persuasion by reporter Bobbie Logan leads the famous detective James Lee Wong to enter the Wentworth case. A million and a half dollars in bonds was taken from one of Cyrus P. Wentworth's ships before it was mysteriously sunk and, shortly afterward, Wentworth was found murdered. The police, led by Detective Captain Bill Street, suspect Dick Fleming, fiancée of Wentworth's daughter Cynthia. Wong clears Dick but has difficulty in...	crime	IA_1104
Dora's Dunkin Donuts	/details/DorasDunkinDonuts	Comedy short featuring Shirley Temple	comedy	IA_1108
Double Cross	/details/double_cross	none	crime,drama	IA_1109
Double Deal	/details/DoubleDeal	Tommy McCoy (Freddie Jackson) and "Dude" Markey (Monte Hawley) are both in love with Harlem singer/dancer Nita (Jeni Le Gon). Markey robs a jewelry store and turns the loot over to gang-boss Murray Howard (Maceo Bruce Scheffield). Later, Markey robs the safe, steals the jewelry, and, in order to get rid of his rival for Nita, frames the robbery on McCoy. The latter's big-brother thinks otherwise and, with Nita's help, sets out to prove it.	action,comedy,crime	IA_1110
Double Exposure iPod	/details/double_exposure_ipod	A NY magazine editor sends a job offer to an Iowa photographer, and is surprised to find out that Pat is a Patricia instead of a Patrick. He falls for Pat. But Pat is still in love with Ben, who has followed her to NY.	comedy,romance	IA_1112
Down the Wyoming Trail	/details/DowntheWyomingTrail	Tex Yancey (Tex Ritter) arrives on the Parker ranch on Christmas eve and is given the job of being Santa Claus. Also dressed as Santa Claus, Blackie (Bob Terry) robs Parker and kills a man. When Tex is arrested for the murder, he escapes and joins up with outlaw Becker (Charles King) and his gang. He finds Blackie's Santa Claus suit but is soon made a prisoner.	romance,western	IA_1127
Dr. Christian - Remedy For Riches	/details/RemedyForRiches	A college friend of the local soda-jerk comes to town and lets it be known that he's looking for property on which to build a resort. When he buys some land and suddenly "discovers" there's oil underneath it--and generously offers to sell the townspeople shares in his newly found oil reserves--Dr. Christian suspects a swindle and sets out to prove it.	comedy	IA_1135
Dr. Mabuse, The Gambler (Dr. Mabuse der Spieler) 1922, Part 1	/details/Dr.MabuseTheGamblerdr.MabuseDerSpieler1922Part1	A film about the dastardly doings of Norbert Jacques's title villian, directed by Fritz Lang. Rudolf Klein-Rogge stars in a role he later repeated in "The Testament of Dr. Mabuse" (aka "The Crimes of Dr. Mabuse) in 1933. This is actually the first part of a film that was released in two parts, something Lang has done a few times (The Indian Tomb, Siegfried). Unfortunately, I do not have part 2. I hope at some point someone who has a copy of Part 2 to be kind enough to upload it....	thriller	IA_1139
Dracula vs. Frankenstein (aka Assignment: Terror ) - Widescreen	/details/AssignmentTerrorakaDraculaVs.Frankenstein-PaulNaschy	Letterboxed. Not to be confused with Al Adamson's Dracula vs. Frankenstein. This is the second film in Jacinto Molina aka Paul Naschy's Valdemar the Werewolf series of movies. (The first was "Frankenstein's Bloody Terror") Also known as "The Man from UMMO', it stars Michael Rennie (dubbed by a different actor) as an alien from planet Ummo who resurrects three dead mad scientists in an attempt to collect all the worlds monsters to take over the Earth. There's a Vampire called...	horror,scifi	IA_1142
Dracula vs. Frankenstein (aka Assignment: Terror) - Fullscreen	/details/DraculaVs.FrankensteinakaAssignmentTerrorPaulNaschy	Not to be confused with Al Adamson's "Dracula vs. Frankenstein". Michael Rennie (dubbed by a different actor) plays a space alien bent on conquering the world by resurrecting all Earth's mad scientists and awakening the most deadly monsters in history; Count Dracula, The Mummy, the Wolf Man and the Frankenstein Monster, all under their control. Eventually all the monsters duke it out in a burning castle. Paul Naschy plays his usual dynamic "Wolfman","Valdemar...	horror,scifi	IA_1143
Dreaming Out Loud	/details/dreaming_out_loud	The first film adaptation of the "Lum and Abner" Radio Program.	comedy	IA_1148
Dressed To Kill	/details/dressed_to_kill	Aka 'Sherlock Holmes in Dressed To Kill' - features Basil Rathbone as Sherlock Holmes. You can find more information regarding this film on its IMDb page.	thriller	IA_1152
Drift Fence	/details/DriftFence	Jim Traft (Benny Baker) gets rodeo champ Travis (Tom Keene) to take his place as the new owner of a ranch having trouble with rustlers. To stop the rustling Travis and his men build a drift fence. Out to stop them is Clay Jackson (Stanley Andrews) and his men led by Slinger Dunn (Buster Crabbe).	romance,western	IA_1158
Driller Killer (1979)	/details/DrillerKiller1979	Abel Ferrara began filming Driller Killer in 1977 and finished the film in 1978, but it was not released until 1979. Then in 1982 the UK distributors of the film, Vipco, took out some full-page advertisements in a number of movie magazines. The advertisements showed the video's violently explicit cover, complaints began flooding into the Advertising Standards Agency, and by 1984 'Video Nasties' were banned in the UK. You can find out more about Driller Killer at A Passion For Horror.	horror	IA_1162
Driller Killer-Uncut	/details/DrillerKillerUncut1979	http://imdb.com/title/tt0079082/ An artist slowly loses his mind as he and his two female friends scrape to pay the bills. The punk band downstairs increasingly agitates him, his art dealer is demanding that he complete his big canvas painting as promised, and he gets into fights with his girlfriends. When the dealer laughs at his canvas he snaps, and begins taking it out on the people responsible for his pain and random transients in the manner suggested by the title.Uncut Version. Warning:...	horror	IA_1163
Drum Taps	/details/DrumTaps	Skinner (Hooper Atchley) and his gang are grabbing land from the ranchers. When they go after Carey's ranch Ken (Ken Maynard) stops them. Skinner frames Ken for rustling but the Sheriff (Edward Peil Sr.) is on Ken's side, and with the help of his brother Earl's (Kermit Maynard) Boy Scout troup they go after the gang.	western	IA_1165
Drums in the Deep South	/details/Drums_in_the_Deep_South	A small Confederate unit is ordered to prevent the passage of Federal trains for as long as possible. The IMDB entry is here. (The video is interlaced in the MPEG2 file. If viewing with VLC, deinterlace with menu-path Video/Deinterlace/Blend.)	war	IA_1166
Drums of Africa	/details/DrumsofAfrica	An expedition sets out to darkest Africa to find the fabled City of the Dead, and must battle thick jungle, hostile natives, wild animals and a deadly epidemic.	adventure	IA_1169
Dude Bandit	/details/dude_bandit	After Burton kills Dad Mason and makes it look like a suicide, Ace Cooper arrives to investigate. He poses as a coward during the day but at night he becomes the daring Dude Bandit. You can find more information regarding this film on its IMDb page.	western	IA_1173
Dump Dicks	/details/DumpDicks	Two incompetent private detectives (Benny Rubin and Harry Gribbon) pose as swamis in order to infiltrate a gang of bank robbers.	comedy	IA_1174
Dungeon Of Harrow	/details/DungeonOfHarrow	A man is shipwrecked on the island of a cruel count and taken prisoner. This film was written and directed by comic book artist Pat Boyette.	horror	IA_1176
Eagle in a Cage	/details/EagleInACage	In 1815, following his final defeat at Waterloo, French emperor Napoleon Bonaparte (Kenneth Haigh) arrives at St. Helena, the barren, wind-swept South Atlantic island to which the British and their allies have exiled him. Guarding Napoleon are troops led by English general Sir Hudson Lowe (Ralph Richardson), the island's governor. Although Lowe allows Napoleon and his small entourage his valet, Haitian bodyguard General Gourgaud (Moses Gunn), and chief aide Count Bertrand (Ferdy Mayne) and...	drama	IA_1178
Earthworm Tractors	/details/earthworm_tractors	Joe E. Brown as Andrew H. Botts, wreaks havok on a small town after coning his way into a salesman position for the Earthworm Tractor company.	comedy,romance	IA_1182
Earthworm Tractors	/details/Earthworm_Tractors_movie	A better copy than the one already on this site. Joe E. Brown in an old-fashioned comedy. You can load the mpeg2 file into DVDAuthorGUI (a free program) and create a DVD to watch on your television.	comedy	IA_1183
Eegah	/details/Eegah.1962	From IMDb: While driving through the desert, a teenage girl is frightened by a seven-foot giant which appears in her path. After escaping, she returns to the site with her boyfriend and her father in an attempt to find the giant. They do, and it proceeds to terrorize them and the rest of Palm Springs, California. Stars: Arch Hall Jr., Marilyn Manning, Richard Kiel, and Arch Hall Sr. The 1GB MPEG4 file was derived from the 2GB MPEG2 found on this page.	horror,musical,romance	IA_1190
Elephant Boy	/details/ElephantBoy	Rudyard Kipling's short story "Toomai of the Elephants" comes to life in this exciting little movie from Sir Alexander Korda. The original material has been embroidered upon, but the changes from Kipling, who had died in 1936, actually give the slight tale more punch without destroying its integrity. Location shooting, personally granted by the Maharaja of Mysore on his private lands, gives a veracity to the film which no studio back lot could equal. In the title role, 13 year old,...	adventure,drama	IA_1197
Ellis Island	/details/EllisIsland	Film	crime	IA_1199
Embryo	/details/embryo_RockHudson	1970s retelling of the Frankenstein story with Rock Hudson as the scientist and Barbara Carrera as the 'creature' he grows from Embryo to Woman in four and a half weeks. Also stars Roddy McDowall, Diane Ladd and Dr Joyce Brothers. This movie was reissued in the 1980s a "Created to Kill". Public domain due to the omission of a required copyright notice. Sourced from a 30 year old Betamax tape.	horror,scifi	IA_1201
Emma Goldman - An Exceedingly Dangerous Woman	/details/EmmaGoldman-AnExceedinglyDangerousWoman	Hayatini anarsizm mücadelesine ve kadinin özgürlesmesine adayan, düsünceleri, sözleri ve yaptiklariyla “fevkalade tehlikeli bir kadin” in, Emma Goldman’ in yasam öyküsü… Documentary about an ”exceedingly dangerous woman“, Emma Goldman’ s ( who struggled all over her lifetime for the liberty of woman and anarchism ) life.	documentary	IA_1202
Encounter With The Unknown	/details/EncounterWithTheUnknown	[1973] VHS Rip Narrator Rod Serling...Three story's "based on actual events" actually they are urban legends. First, three college students play a prank on a geeky classmate mother gets revenge Next, a ghoulish sound emanates from a mist-shrouded hole Finally, a senator returning home from a party finds a lost girl on a bridge	horror	IA_1204
End of the World	/details/EndoftheWorld	A scientist discovers signals from space that appear to carry information concerning a series of seemingly unrelated natural disasters, occurring across the globe. Hoping to discover the source of these signals and who's behind them, the scientist and his wife set out on a trek to locate the intended recipient of the signals. What the couple eventually discovers is a small remote convent with occupants who are not really who they appear to be.	scifi,thriller	IA_1206
EnemyofWomen	/details/EnemyOfWomen1944	none	drama,war	IA_1208
Erich Von Stroheim's FOOLISH WIVES (1922)	/details/ErichVonStroheimsFoolishWives1922	FILM IN 2 PARTS!!!! The 130 minutes version left of a film supposedly 6 hours long in its primary form. The most expensive production of that time, they say. (Director Stroheim, $700,000 producer Carl Laemmle, $1,300,000). Monte Carlo was entirely recreated on Hollywood backlot. Impressive indeed! more info on http://www.imdb.com/title/tt0013140/	drama	IA_1212
Escape By Night	/details/escape_by_night	You can find more information regarding this film on its IMDb page.	crime,drama	IA_1216
Escape To Paradise	/details/escape_to_paradise	You can find more information regarding this film on its IMDb page.	comedy,musical	IA_1218
Escape to Paradise	/details/escape_to_paradise_ipod	You can find more information regarding this film on it's IMDB page. http://www.imdb.com/title/tt0031278/	comedy,musical	IA_1219
Eternal Evil	/details/EternalEvil	A dissatisfied Montreal director of TV commercials is taught to astrally project himself by a mysterious woman. But soon he finds that he does it against his will when he sleeps, and while he does it, he commits savage acts against those in his life.	horror	IA_1223
Eternally Yours	/details/eternally_yours_ipod	When a magician's act takes precedent over his marriage, his wife gives him trouble. Stars Loretta Young and David Niven. Originally uploaded by kotic There is some cool footage of the Trylon and Perisphere from the 1939-1940 worlds fair.	comedy,drama,romance	IA_1225
Eternally Yours	/details/EternallyYours	When a magician's act takes precedent over his marriage, his wife gives him trouble. Stars Loretta Young and David Niven.	comedy,drama,romance	IA_1226
Evel Knievel	/details/EvelKnievel	Found this one on Google(As PD). Evel Knievel (1938-2007) From IMDB: Biography of the famed motorcycle daredevil, much of which was filmed in his home town of Butte, Montana. The film depicts Knievel reflecting on major events in his life just before a big jump.	biography,drama	IA_1227
Evel Knievel	/details/EvelKnievel_842	Biography of the famed motorcycle daredevil Knievel reflecting on major events in his life just before a big jump. Stars George Hamilton and Sue Lyon.	biography	IA_1228
Evergreen	/details/Evergreen	Jessie Matthews reprises her celebrated role as Harriet Green in this rendition of the Rodgers and Hart musical. Three songs by the American composer Harry Woods are thrown in for good measure. From Wikipedia, the free encyclopedia: "Evergreen is a 1934 Gaumont British musical film, starring Jessie Matthews as a music hall singer, based on the 1930 musical Ever Green, also starring Matthews. Matthews had a dual role as both mother and daughter. The film was produced by Michael Balcon and...	comedy,musical,romance	IA_1230
Evil Brain From Outer Space	/details/EvilBrainFromOuterSpace	This Modified American version is in the public domain. From IMDB: A monstrous evil brain from outer space leads his minions on a crusade to conquer the universe, and unleashes hideous monsters on Earth that spread deadly diseases. Superhero Starman must rescue Earth from the menace of the evil brain while battling armies of monsters the brain sends against him.	action,scifi	IA_1231
Evil Brain From Outer Space	/details/EvilBrainFromOuterSpace_55	More adventures of Super Hero StarMan (aka Super Giant in Japan.) The film is already on IA, but now there is a Mpeg2 available. Simply use a program like DVDAuthorGui and create a DVD file for burning. Enjoy the show.	scifi	IA_1233
Exile Express	/details/ExileExpress	Anna Sten plays Nadine Nikolas, a Russian emigrant to the United States who is diligently studying for her citizenship qualification exam and employed as a laboratory assistant for a research chemist, Dr. Hite (Harry Davenport) who has developed a sort of pesticide that can also be a horribly lethal weapon. Some foreign power wants to get the formula, and the authorities suspect that Nadine is involved in the plot. She isn't, but she's ordered deported anyway.	drama	IA_1236
Exile Express (upgraded)	/details/ExileExpressupgraded_901	This version has better image quality than the copy that's already at IA which was a tape transfer, probably VHS. However this new upload comes from the same original source which has slightly muffled audio and some sprocket noise in a few scenes This is a seriocomic romantic adventure involving spies and a European refugee who is being deported from the US on the eve of World War 2. Stars Anna Sten and Alan Marshal, with Jerome Cowan and Harry Davenport in support. One of the final appearances...	romance	IA_1237
Eyes in the Night	/details/EYES.IN.THE.NIGHT	Blind detective Duncan Maclain is visited by old friend Norma Lawry, looking for help in getting rid of one of her old beaus, who is courting Norma's 17-year old step-daughter.	crime	IA_1243
Eyes of Texas	/details/EyesofTexas	A ranch owner (Francis Ford) turns his place into a home for boys who have lost their fathers in World War II. His evil female lawyer (Nana Bryant) covets the ranch and works in cahoots with Ford's long-lost nephew and a pack of killer dogs to get it. U.S. Marshal Roy Rogers puts an end to her plans.	western	IA_1245
F. Scott Fitzgerald and 'The Last of the Belles'	/details/F.ScottFitzgeraldAndtheLastOfTheBelles	A semi-fictional account of how writer F. Scott Fitzgerald met his wife while he was in the army and stationed in Alabama in 1919. - IMDB Description	biography,drama	IA_1246
Fallguy	/details/Fallguy	The story concerns a hot-shot teen (Ed Dugan) who stumbles onto a mob execution in progress. The gangsters conveniently set him up as the fall guy. He spends most of the picture on the run from both the cops and a brutish hit man called "the Indian" while he tries to unravel the plot against him.	crime	IA_1248
Family Enforcer	/details/FamilyEnforcer	AKA The Death Collector After being away for a couple of years, Jerry Bolanti (Joseph Cortese) is back in his tough, North Jersey neighborhood, close to swampy meadowlands where bodies get pulled from the trunks of cars and dumped. He's short on cash, so a local boss, Anthony Iadavia (Lou Criscuolo), throws him some work - as a collector and a holdup man. But Jerry's cocky and a hothead, so he makes enemies faster than he can deliver on the jobs. Whatever bag or case of cash he touches doesn't...	action,crime,drama	IA_1251
Fangs of the Wild	/details/FangsoftheWild	Foxes are mysteriously disappearing from fox farms and Agent Don (Dennis Moore) has been sent to investigate. Brad (George Chesebro) and Pete (Jimmy Aubrey) are the culprits and they are using a dog that can climb the security fence to steal the foxes. Don brings a dog with him and when Carol (Luana Walters) sees a dog stealing a fox, she accuses Don.	drama	IA_1252
Farewell to Arms	/details/farewell_to_arms_ipod	You can find more information regarding this film on its IMDb page.	drama	IA_1256
Fatal Hour, The	/details/fatal_hour_the	Taken from IMDB: When Captain Street's best friend Dan O'Grady is murdered, Street enlists the help of Chinese detective James Lee Wong. Mr. Wong uncovers a smuggling ring on the waterfront of San Francisco and unmasks the killer, though not until several more murders occur.	horror	IA_1260
Father's Little Dividend	/details/Fathers_Little_Dividend.avi	Starring Spencer Tracy, Elizibeth Taylor, Billie Burke, this entertaining movie tells the tale of a grumpy, soon-to-be grandfather who does not look forward to the idea. Spencer Tracy is great in this film.	comedy	IA_1262
Fattry's Suitless Day	/details/FattrysSuitlessDay	Fatty's Suitless Day (also known as Fatty's Magic Pants) is a 1914 short comedy starring Fatty Arbuckle. Made by the Sennett Keystone company.	comedy	IA_1265
Fear in the Night	/details/Fear_in_the_Night	A film noir shocker, based on the story Nightmare by Cornell Woorlich, in which average Joe Vince Grayson (De Forest Kelley) dreams he murders someone and wakes up to find it may not have been a dream. This is worth it for the clever plot twists alone.	filmnoir	IA_1270
Feud Maker, The	/details/feud_maker	Tex is brought in to help fight in a range war between the cowmen and the nesters. As he tries to reach a peaceable end to the conflict, he learns that his old nemesis may be behind the feud. You can find more information regarding this film on its IMDb page. The MPEG-4 files have been re-derived and should work with a video iPod.	western	IA_1280
Fiesta	/details/Fiesta_	Cholita (Ann Ayars), after a long absence in Mexico City, is returning home to take up her duties as head of the rancho and, as everyone expects, to marry her childhood sweetheart Jose (Jorge Negrete as George Negrete).	comedy,musical,romance	IA_1281
